

Richard Phythion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044741
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Phythion
Gender	Male
Abode	Vernon street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Nov 1792
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Spouse's Death	30 Oct 1792
Register	Burials 1792, Page 100, Entry 233
Source	LDS Film 93833
Married To	Laughton Phythion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044741&Relationship=Deceased



