

Thomas Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077575
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Porter
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Mar 1850
Witnesses	Thomas Porter; Elizabeth Hughes
Marriage Type	unknown
Marrying Minister	Fredk. Williams
Notes	[Marriage by Banns or Licence not stated]
Register	Marriages 1848 - 1854, Page 61, Entry 122
Source	LDS Film 2147914
Witnessed Marriage Of	John Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077575&Relationship=Groom
Witnessed Marriage Of	Elizabeth Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077575&Relationship=Bride



