

Mary Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108785
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Taylor
Gender	Female
Abode	Renshaw St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Sep 1833
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	5233
Register	Burials 1833 - 1835, Page 101, Entry 7329
Source	LDS Film 560881
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108785&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108785&Relationship=2ndParent



