

William Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019416
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prenton
Gender	Male
Abode	Sea Brow
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1780
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	21 Oct 1780
Register	Baptisms 1780, Page 63, Entry 683
Source	LDS Film 93833
Parent Of	Richard Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019416&Relationship=Baptised



