

John Durant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Durant
Gender	Male
Abode	Ealton St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Aug 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 10, Entry 1543
Source	LDS Film 1068892
Parent Of	Lydia Amelia Durant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190307&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190307&Relationship=2ndParent



