

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018405
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Feb 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 8, Entry 46
Source	LDS Film 1656377
Married To	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018405&Relationship=Deceased



