

John Bagett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bagett
Gender	Male
Abode	Bolton Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827, Entry 1032
Source	LDS Film 1068891
Parent Of	Ellen Bagett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120876&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120876&Relationship=2ndParent



