

Thomas Dow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077397
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dow
Gender	Male
Abode	Gloucester Place West Derby
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Aug 1811
Register	Baptisms 1810 - 1812, Page 29, Entry 1377
Source	LDS Film 1656377
Parent Of	Mary Eliza Dow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077397&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077397&Relationship=2ndParent



