

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136741
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Addison St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 177, Entry 1411
Source	LDS Film 93878
Parent Of	Eliza Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136741&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136741&Relationship=2ndParent



