

William Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101852
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williamson
Gender	Male
Abode	Pennington St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Dec 1829
Age At Death	1 wk
Age At Death (Weeks)	1
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 38, Entry 2718
Source	LDS Film 560881
Parent	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101852&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101852&Relationship=2ndParent



