

Anne Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119363
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Maguire
Gender	Female
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Oct 1834
Witnesses	John Aaron; Anne Maguire
Register	Marriages 1827 - 1848, Page 65, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Peter Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119363&Relationship=Groom
Witnessed Marriage Of	Catharine Aaron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119363&Relationship=Bride



