

John Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reece
Parent's Occupation (As Documented)	Boat man
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	New Quay
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	13 Aug 1778
Notes	[Burial date obscured; between 22 and 29 August]
Register	Burials 1778, Page 14, Entry 216
Source	LDS Film 93833
Parent	William Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029289&Relationship=1stParent



