

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mersey St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 175, Entry 1393
Source	LDS Film 1656421
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150043&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150043&Relationship=2ndParent



