

William Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heron
Gender	Male
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Dec 1812
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Death	20 Dec 1812
Source	LDS Film 1468980
Parent Of	Thomas William Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128795&Relationship=Deceased
Married To	Lousia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128795&Relationship=2ndParent



