

George Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127658
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Barter Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1828
Baptising Minister	Wm. Mc Quire Offg. Minister
Register	Baptisms 1828 - 1829, Page 6, Entry 43
Source	LDS Film 93877
Parent	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127658&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127658&Relationship=2ndParent



