

Edward Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073225
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Acton
Gender	Male
Abode	Benn Johnson St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1810
Occupation (As Documented)	Glassblower
Occupation (Standardised)	Glass Blower
Date Of Child's Birth	28 Nov 1809
Register	Baptisms 1810, Page 1, Entry 31
Source	LDS Film 93833
Parent Of	Betsey Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073225&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073225&Relationship=2ndParent



