

William Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037492
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Travis
Gender	Male
Abode	Ogdens Court
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 2, Entry 6777
Source	LDS Film 1656195
Parent Of	Ellen Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037492&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037492&Relationship=2ndParent



