

John Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donaldson
Gender	Male
Abode	Portland Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1860
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Date Of Child's Birth	28 Dec 1859
Register	Baptisms 1859 - 1860, Page 217, Entry 1731
Source	LDS Film 1656561
Parent Of	Thomas Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253288&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253288&Relationship=2ndParent



