

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Abode	St Andrew St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Dec 1801
Register	Baptisms 1799 - 1810, Page 133, Entry 21
Source	LDS Film 1656377
Parent Of	Margaret Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056470&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056470&Relationship=2ndParent



