

Samuel Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233191
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Reed
Gender	Male
Abode	Sir Howard St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	14 May 1852
Register	Baptisms 1851 - 1852, Page 389, Entry 3105
Source	LDS Film 93886
Parent Of	Robert Gilbert Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233191&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233191&Relationship=2ndParent



