

Charles Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026885
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Joynson
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1775 - 1776, Page 7, Entry 270
Source	LDS Film 1656377
Parent Of	William Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026885&Relationship=Deceased



