

John William Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Hampson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Soho St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 293, Entry 2339
Source	LDS Film 93887
Parent	James Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239031&Relationship=1stParent
Parent	Mary Ann Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239031&Relationship=2ndParent



