

Henry Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158268
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nelson
Gender	Male
Abode	Stanhope St. Windsor
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1838 - 1839, Page 154, Entry 1225
Source	LDS Film 1656423
Parent Of	Frederick Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158268&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158268&Relationship=2ndParent



