

Edward McGeach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088223
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McGeach
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1859
Witnesses	Edward McGeach; Mary Haywood, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 34, Entry 68
Source	LDS Film 1656680
Witnessed Marriage Of	William Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088223&Relationship=Groom
Witnessed Marriage Of	Eliza Garey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088223&Relationship=Bride



