

Daniel Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044762
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Birch
Gender	Male
Abode	Chapel street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1792
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Date Of Child's Death	27 Nov 1792
Notes	Mary Welsby, his Widow, who is now Wife of George Welsby, Corn dealer
Register	Burials 1792, Page 100, Entry 254
Source	LDS Film 93833
Parent Of	Samuel Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044762&Relationship=Deceased



