

Thomas Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013817
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halsall
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1775
Occupation (As Documented)	Clay Potter
Occupation (Standardised)	Clay Potter
Date Of Child's Birth	5 Feb 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 21
Source	LDS Film 1656377
Parent Of	William Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013817&Relationship=Baptised



