

Roger Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008997
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Parr
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1760
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Aug 1760
Register	Baptisms 1754 - 1765, Page 38, Entry 23
Source	LDS Film 1656376
Parent Of	Betty Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008997&Relationship=Baptised



