

John Johnson Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Johnson
Surname	Armstrong
Gender	Male
Abode	Prescot Lancashire
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1840
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1840 - 1841, Page 14, Entry 108
Source	LDS Film 1656423
Parent Of	Jane Gilnocky Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167937&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167937&Relationship=2ndParent



