

Peter Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126721
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Elston
Gender	Male
Abode	Richmond Row
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1828
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1827 - 1828, Page 287, Entry 2290
Source	LDS Film 1656419
Parent Of	Mary Ellen Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126721&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126721&Relationship=2ndParent



