

William Makinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makinson
Parent's Occupation (As Documented)	Timber Measurer
Parent's Occupation (Standardised)	Timber Measurer
Gender	Male
Abode	Grafton St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 88, Entry 702
Source	LDS Film 1656422
Parent	Hugh Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462048&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462048&Relationship=2ndParent



