

Frank Bunnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127506
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Bunnell
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Nov 1806
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	21 Nov 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 9, Entry 15
Source	LDS Film 1468979
Parent Of	Thomas Bunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127506&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127506&Relationship=2ndParent



