

John Baeichlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baeichlin
Gender	Male
Abode	Harrington Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1779
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	14 Jul 1779
Register	Baptisms 1776 - 1779, Page 46, Entry 418
Source	LDS Film 93833
Parent Of	Ann Baeichlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018051&Relationship=Baptised



