

Jane Laney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180771
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Laney
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liscard, Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1844
Register	Baptisms 1843 - 1844, Page 134, Entry 1070
Source	LDS Film 93884
Parent Of	Jane Laney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180771&Relationship=Baptised
Married To	Robert Laney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180771&Relationship=1stParent



