

Henry Tabrah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192327
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tabrah
Gender	Male
Abode	Wellington Rd Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1847
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1847 - 1848, Page 152, Entry 1215
Source	LDS Film 93885
Parent Of	William Tabrah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192327&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192327&Relationship=2ndParent



