

Edward Pairpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015047
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Pairpoint
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1760
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 82, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Pairpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015047&Relationship=Deceased



