

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Mar 1817
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Thomas Herbert; Alice Kelsall
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 22, Entry 982
Source	LDS Film 1656150
Witnessed By	Thomas Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015637&Relationship=Witness_1
Witnessed By	Alice Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015637&Relationship=Witness_2
Married To	Mary Anne Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015637&Relationship=Bride



