

Thomas Harrold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055623
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrold
Gender	Male
Abode	Pitt Street
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Jan 1807
Register	Burials 1806 - 1809, Page 22, Entry 13
Source	LDS Film 93833
Parent Of	Andrew Harrold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055623&Relationship=Deceased



