

Mary Ellen Shelmerdine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298760
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Shelmerdine
Spouse's Occupation (As Documented)	Architect & Surveyer
Gender	Female
Abode	Kirkdale
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	24 Aug 1856
Register	Baptisms 1848 - 1863, Page 19, Entry 152
Source	LDS Film 1546007
Parent Of	Henry Shelmerdine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298760&Relationship=Baptised
Married To	Thomas Shelmerdine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298760&Relationship=1stParent



