

William Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Capper
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Atherton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 305, Entry 2437
Source	LDS Film 1656421
Parent	Matthew Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151087&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151087&Relationship=2ndParent



