

Nathaniel Gerrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067855
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Gerrall
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1799
Witnesses	Nathan Gerrall; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 216, Entry 89
Source	LDS Film 1656574
Witnessed Marriage Of	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067855&Relationship=Groom
Witnessed Marriage Of	Catharine Millet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067855&Relationship=Bride



