

Thomas Sargent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165651
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sargent
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ford Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 128, Entry 1022
Source	LDS Film 1656423
Parent	William Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165651&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165651&Relationship=2ndParent



