

William Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phillips
Gender	Male
Abode	Everton
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	9 Nov 1850
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Widower
Witnesses	Robert Fort; William Fort
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 122, Entry 243
Source	LDS Film 1656013
Witnessed By	Robert Fort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077564&Relationship=Witness_1
Witnessed By	William Fort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077564&Relationship=Witness_2
Married To	Margaret Fort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077564&Relationship=Bride



