

William Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014159
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Washington
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1775
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 Jun 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 21
Source	LDS Film 1656377
Parent Of	Hannah Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014159&Relationship=Baptised



