

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011504
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1807
Witnesses	Edward Coventry; Mary Scrafton
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 470, Entry 177
Source	LDS Film 93839
Witnessed Marriage Of	John Nelson Skow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011504&Relationship=Groom
Witnessed Marriage Of	Maria Stroak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011504&Relationship=Bride



