

William Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235313
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Moor St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 243, Entry 1940
Source	LDS Film 93887
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235313&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235313&Relationship=2ndParent



