

Sarah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094998
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams
Name Suffixes	Spinster
Gender	Female
Abode	Olive St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1818
Notes	[Hugh entered & crossed out for fathers name]
Register	Baptisms 1818 - 1819, Page 199, Entry 1907
Source	LDS Film 1656378
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094998&Relationship=Baptised



