

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003568
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1733
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	13 Aug 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 54
Source	LDS Film 1656376
Parent Of	Julianah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003568&Relationship=Baptised



