

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019437
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jan 1822
Witnesses	Peter Almond; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 279, Entry 2008
Source	LDS Film 1656150
Witnessed Marriage Of	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019437&Relationship=Groom
Witnessed Marriage Of	Jane Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019437&Relationship=Bride



