

George Story	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095224
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Story
Gender	Male
Abode	Bootle
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Mar 1803
Date Of Death	1 Mar 1803
Age At Death	38
Age At Death (Years)	38
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 63, Entry 2
Source	LDS Film 1647560
Parent	Francis Story	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095224&Relationship=1stParent



