

Nancy Mallaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049004
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Mallaby
Former/Maiden/Other Surname 1	Michell
Spouse's Occupation (As Documented)	Flour-dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Uper [sic] Newington
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1799
Date Of Child's Birth	28 Apr 1799
Register	Baptisms 1799, Page 89, Entry 493
Source	LDS Film 93833
Parent Of	Joseph Mallaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049004&Relationship=Baptised
Married To	John Mallaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049004&Relationship=1stParent



