

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051322
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Mar 1801
Witnesses	Robt. Bispham; David Hughes
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 141, Entry 700
Source	LDS Film 1656197
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051322&Relationship=Groom
Witnessed Marriage Of	Jane Faye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051322&Relationship=Bride



