

Stephen Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014449
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Broughton
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1759
Occupation (As Documented)	Jewelar
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Register	Burials 1754 - 1765, Page 65, Entry 27
Source	LDS Film 1656376
Parent Of	Robert Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014449&Relationship=Deceased



