

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434777
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 May 1854
Date Of Child's Birth	17 Apr 1854
Register	Baptisms 1853 - 1855, Page 339, Entry 6
Source	LDS Film 396377
Parent Of	Helena E. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434777&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434777&Relationship=2ndParent



