

John Blore Coxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040079712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Blore
Surname	Coxon
Gender	Male
Abode	Brownlow Street
Year	1839
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	26 Aug 1839
Age At Death	37 years
Age At Death (Years)	37
Burying Minister	Robt. Davies Offg. Minister
Register	Burials 1813 - 1878, Page 106, Entry 846
Source	LFD Film 1656155



