

Edward McNally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069569
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McNally
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Oct 1811
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	Rob. Bispham; Mary Knight
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 82
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069569&Relationship=Witness_1
Witnessed By	Mary Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069569&Relationship=Witness_2
Married To	Sarah Yeates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069569&Relationship=Bride



