

John Chambres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chambres
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1781
Date Of Child's Birth	23 May 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 6
Source	LDS Film 1546062
Parent Of	John Chambres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220250&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220250&Relationship=2ndParent



