

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031878
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Price Jones; Mary Ann Meredith
Marriage Type	Licence
Marrying Minister	Charles Henry Gladwin, Off Minister
Register	Marriages 1833 - 1834, Page 352, Entry 1055
Source	LDS Film 93919
Witnessed By	Thomas Price Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031878&Relationship=Witness_1
Witnessed By	Mary Ann Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031878&Relationship=Witness_2
Married To	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031878&Relationship=Bride



