

William Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285460
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tear
Gender	Male
Abode	Blundell St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 23, Entry 182
Source	LDS Film 1545923
Parent Of	George Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285460&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285460&Relationship=2ndParent



