

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013787
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1775
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Jan 1775
Register	Baptisms 1772 - 1776, Page 82, Entry 31
Source	LDS Film 1656377
Parent Of	Benjamin Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013787&Relationship=Baptised



