

Elizabeth Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048502
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilson
Married Surname	Pritchard
Gender	Female
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Mar 1760
Witnesses	John Chadwick; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 39, Entry 5
Source	LDS Film 1546062
Witnessed By	John Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048502&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048502&Relationship=Witness_2
Married To	Anthony Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048502&Relationship=Groom



