

Thomas Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283932
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarkson
Gender	Male
Abode	Walton
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Dec 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Nov 1816
Register	Baptisms 1813 - 1835, Page 28, Entry 221
Source	LDS Film 1647560
Parent Of	Esther Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283932&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283932&Relationship=2ndParent



