

Oliver Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057410
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Nugent
Gender	Male
Abode	Pemberton Alley
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1809
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	2 Nov 1809
Register	Burials 1801 - 1812, Page 111, Entry 104
Source	LDS Film 1656373
Parent Of	Edward Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057410&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057410&Relationship=2ndParent



