

John Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawton
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1853
Witnesses	John Lawton; Elizabeth Lawton, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 26, Entry 51
Source	LDS Film 1656678
Witnessed Marriage Of	William Feenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081099&Relationship=Groom
Witnessed Marriage Of	Catherine Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081099&Relationship=Bride



