

George Baine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287437
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Baine
Parent's Occupation (As Documented)	Bailiff
Parent's Occupation (Standardised)	Bailiff
Gender	Male
Abode	Allerton
Year	1835
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	17 May 1835
Baptising Minister	Robt. Leicester
Register	Baptisms 1826 - 1845, Page 33, Entry 256
Source	LDS Film 2147929
Parent	John Baine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287437&Relationship=1stParent
Parent	Jane Anne Baine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287437&Relationship=2ndParent



